time,reference,actual,err,relerr,threshold
2.6,8,10,2,0.25,0.20449
2.62,8,10,2,0.25,0.20449
2.64,8,10,2,0.25,0.20449
2.66,8,10,2,0.25,0.20449
2.68,8,10,2,0.25,0.20449
2.7,8,10,2,0.25,0.20449
2.72,8,10,2,0.25,0.20449
2.74,8,10,2,0.25,0.20449
2.76,8,10,2,0.25,0.20449
2.78,8,10,2,0.25,0.20449
2.8,8,12,4,0.5,0.20449
2.82,10,12,2,0.2,0.20449
2.84,10,12,2,0.2,0.20449
2.86,10,12,2,0.2,0.20449
2.88,10,12,2,0.2,0.20449
2.9,10,12,2,0.2,0.20449
2.92,10,12,2,0.2,0.20449
2.94,10,12,2,0.2,0.20449
2.96,10,12,2,0.2,0.20449
2.98,10,12,2,0.2,0.20449
3,10,14,4,0.4,0.20449
3.02,12,14,2,0.166667,0.20449
3.04,12,14,2,0.166667,0.20449
3.06,12,14,2,0.166667,0.20449
3.08,12,14,2,0.166667,0.20449
3.1,12,14,2,0.166667,0.20449
3.12,12,14,2,0.166667,0.20449
3.14,12,14,2,0.166667,0.20449
3.16,12,14,2,0.166667,0.20449
3.18,12,14,2,0.166667,0.20449
3.2,12,14,2,0.166667,0.20449
3.22,12,14,2,0.166667,0.20449
3.24,12,14,2,0.166667,0.20449
3.26,12,14,2,0.166667,0.20449
3.28,12,14,2,0.166667,0.20449
3.3,12,14,2,0.166667,0.20449
3.32,12,14,2,0.166667,0.20449
3.34,12,14,2,0.166667,0.20449
3.36,12,14,2,0.166667,0.20449
3.38,12,14,2,0.166667,0.20449
3.4,12,14,2,0.166667,0.20449
3.42,12,14,2,0.166667,0.20449
3.44,12,14,2,0.166667,0.20449
3.46,12,14,2,0.166667,0.20449
3.48,12,14,2,0.166667,0.20449
3.5,12,14,2,0.166667,0.20449
3.52,12,14,2,0.166667,0.20449
3.54,12,14,2,0.166667,0.20449
3.56,12,14,2,0.166667,0.20449
3.58,12,14,2,0.166667,0.20449
3.6,12,14,2,0.166667,0.20449
3.62,12,14,2,0.166667,0.20449
3.64,12,14,2,0.166667,0.20449
3.66,12,14,2,0.166667,0.20449
3.68,12,14,2,0.166667,0.20449
3.7,12,14,2,0.166667,0.20449
3.72,12,14,2,0.166667,0.20449
3.74,12,14,2,0.166667,0.20449
3.76,12,14,2,0.166667,0.20449
3.78,12,14,2,0.166667,0.20449
3.8,12,16,4,0.333333,0.20449
3.82,14,16,2,0.142857,0.20449
3.84,14,16,2,0.142857,0.20449
3.86,14,16,2,0.142857,0.20449
3.88,14,16,2,0.142857,0.20449
3.9,14,16,2,0.142857,0.20449
3.92,14,16,2,0.142857,0.20449
3.94,14,16,2,0.142857,0.20449
3.96,14,16,2,0.142857,0.20449
3.98,14,16,2,0.142857,0.20449
4,14,18,4,0.285714,0.20449
4.02,16,18,2,0.125,0.20449
4.04,16,18,2,0.125,0.20449
4.06,16,18,2,0.125,0.20449
4.08,16,18,2,0.125,0.20449
4.1,16,18,2,0.125,0.20449
4.12,16,18,2,0.125,0.20449
4.14,16,18,2,0.125,0.20449
4.16,16,18,2,0.125,0.20449
4.18,16,18,2,0.125,0.20449
4.2,16,18,2,0.125,0.20449
4.22,16,18,2,0.125,0.20449
4.24,16,18,2,0.125,0.20449
4.26,16,18,2,0.125,0.20449
4.28,16,18,2,0.125,0.20449
4.3,16,18,2,0.125,0.20449
4.32,16,18,2,0.125,0.20449
4.34,16,18,2,0.125,0.20449
4.36,16,18,2,0.125,0.20449
4.38,16,18,2,0.125,0.20449
4.4,16,18,2,0.125,0.20449
4.42,16,18,2,0.125,0.20449
4.44,16,18,2,0.125,0.20449
4.46,16,18,2,0.125,0.20449
4.48,16,18,2,0.125,0.20449
4.5,16,18,2,0.125,0.20449
4.52,16,18,2,0.125,0.20449
4.54,16,18,2,0.125,0.20449
4.56,16,18,2,0.125,0.20449
4.58,16,18,2,0.125,0.20449
4.6,16,18,2,0.125,0.20449
4.62,16,18,2,0.125,0.20449
4.64,16,18,2,0.125,0.20449
4.66,16,18,2,0.125,0.20449
4.68,16,18,2,0.125,0.20449
4.7,16,18,2,0.125,0.20449
4.72,16,18,2,0.125,0.20449
4.74,16,18,2,0.125,0.20449
4.76,16,18,2,0.125,0.20449
4.78,16,18,2,0.125,0.20449
4.8,16,20,4,0.25,0.20449
4.82,18,20,2,0.111111,0.20449
4.84,18,20,2,0.111111,0.20449
4.86,18,20,2,0.111111,0.20449
4.88,18,20,2,0.111111,0.20449
4.9,18,20,2,0.111111,0.20449
4.92,18,20,2,0.111111,0.20449
4.94,18,20,2,0.111111,0.20449
4.96,18,20,2,0.111111,0.20449
4.98,18,20,2,0.111111,0.20449
5,18,22,4,0.222222,0.20449
5.02,20,22,2,0.1,0.20449
5.04,20,22,2,0.1,0.20449
5.06,20,22,2,0.1,0.20449
5.08,20,22,2,0.1,0.20449
5.1,20,22,2,0.1,0.20449
5.12,20,22,2,0.1,0.20449
5.14,20,22,2,0.1,0.20449
5.16,20,22,2,0.1,0.20449
5.18,20,22,2,0.1,0.20449
5.2,20,22,2,0.1,0.20449
5.22,20,22,2,0.1,0.20449
5.24,20,22,2,0.1,0.20449
5.26,20,22,2,0.1,0.20449
5.28,20,22,2,0.1,0.20449
5.3,20,22,2,0.1,0.20449
5.32,20,22,2,0.1,0.20449
5.34,20,22,2,0.1,0.20449
5.36,20,22,2,0.1,0.20449
5.38,20,22,2,0.1,0.20449
5.4,20,22,2,0.1,0.20449
5.42,20,22,2,0.1,0.20449
5.44,20,22,2,0.1,0.20449
5.46,20,22,2,0.1,0.20449
5.48,20,22,2,0.1,0.20449
5.5,20,22,2,0.1,0.20449
5.52,20,22,2,0.1,0.20449
5.54,20,22,2,0.1,0.20449
5.56,20,22,2,0.1,0.20449
5.58,20,22,2,0.1,0.20449
5.6,20,22,2,0.1,0.20449
5.62,20,22,2,0.1,0.20449
5.64,20,22,2,0.1,0.20449
5.66,20,22,2,0.1,0.20449
5.68,20,22,2,0.1,0.20449
5.7,20,22,2,0.1,0.20449
5.72,20,22,2,0.1,0.20449
5.74,20,22,2,0.1,0.20449
5.76,20,22,2,0.1,0.20449
5.78,20,22,2,0.1,0.20449
5.8,20,24,4,0.2,0.20449
5.82,22,24,2,0.0909091,0.20449
5.84,22,24,2,0.0909091,0.20449
5.86,22,24,2,0.0909091,0.20449
5.88,22,24,2,0.0909091,0.20449
5.9,22,24,2,0.0909091,0.20449
5.92,22,24,2,0.0909091,0.20449
5.94,22,24,2,0.0909091,0.20449
5.96,22,24,2,0.0909091,0.20449
5.98,22,24,2,0.0909091,0.20449
6,22,26,4,0.181818,0.20449
6.02,24,26,2,0.0833333,0.20449
6.04,24,26,2,0.0833333,0.20449
6.06,24,26,2,0.0833333,0.20449
6.08,24,26,2,0.0833333,0.20449
6.1,24,26,2,0.0833333,0.20449
6.12,24,26,2,0.0833333,0.20449
6.14,24,26,2,0.0833333,0.20449
6.16,24,26,2,0.0833333,0.20449
6.18,24,26,2,0.0833333,0.20449
6.2,24,26,2,0.0833333,0.20449
6.22,24,26,2,0.0833333,0.20449
6.24,24,26,2,0.0833333,0.20449
6.26,24,26,2,0.0833333,0.20449
6.28,24,26,2,0.0833333,0.20449
6.3,24,26,2,0.0833333,0.20449
6.32,24,26,2,0.0833333,0.20449
6.34,24,26,2,0.0833333,0.20449
6.36,24,26,2,0.0833333,0.20449
6.38,24,26,2,0.0833333,0.20449
6.4,24,26,2,0.0833333,0.20449
6.42,24,26,2,0.0833333,0.20449
6.44,24,26,2,0.0833333,0.20449
6.46,24,26,2,0.0833333,0.20449
6.48,24,26,2,0.0833333,0.20449
6.5,24,26,2,0.0833333,0.20449
6.52,24,26,2,0.0833333,0.20449
6.54,24,26,2,0.0833333,0.20449
6.56,24,26,2,0.0833333,0.20449
6.58,24,26,2,0.0833333,0.20449
6.6,24,26,2,0.0833333,0.20449
6.62,24,26,2,0.0833333,0.20449
6.64,24,26,2,0.0833333,0.20449
6.66,24,26,2,0.0833333,0.20449
6.68,24,26,2,0.0833333,0.20449
6.7,24,26,2,0.0833333,0.20449
6.72,24,26,2,0.0833333,0.20449
6.74,24,26,2,0.0833333,0.20449
6.76,24,26,2,0.0833333,0.20449
6.78,24,26,2,0.0833333,0.20449
6.8,24,28,4,0.166667,0.20449
6.82,26,28,2,0.0769231,0.20449
6.84,26,28,2,0.0769231,0.20449
6.86,26,28,2,0.0769231,0.20449
6.88,26,28,2,0.0769231,0.20449
6.9,26,28,2,0.0769231,0.20449
6.92,26,28,2,0.0769231,0.20449
6.94,26,28,2,0.0769231,0.20449
6.96,26,28,2,0.0769231,0.20449
6.98,26,28,2,0.0769231,0.20449
7,26,30,4,0.153846,0.20449
7.02,28,30,2,0.0714286,0.20449
7.04,28,30,2,0.0714286,0.20449
7.06,28,30,2,0.0714286,0.20449
7.08,28,30,2,0.0714286,0.20449
7.1,28,30,2,0.0714286,0.20449
7.12,28,30,2,0.0714286,0.20449
7.14,28,30,2,0.0714286,0.20449
7.16,28,30,2,0.0714286,0.20449
7.18,28,30,2,0.0714286,0.20449
7.2,28,30,2,0.0714286,0.20449
7.22,28,30,2,0.0714286,0.20449
7.24,28,30,2,0.0714286,0.20449
7.26,28,30,2,0.0714286,0.20449
7.28,28,30,2,0.0714286,0.20449
7.3,28,30,2,0.0714286,0.20449
7.32,28,30,2,0.0714286,0.20449
7.34,28,30,2,0.0714286,0.20449
7.36,28,30,2,0.0714286,0.20449
7.38,28,30,2,0.0714286,0.20449
7.4,28,30,2,0.0714286,0.20449
7.42,28,30,2,0.0714286,0.20449
7.44,28,30,2,0.0714286,0.20449
7.46,28,30,2,0.0714286,0.20449
7.48,28,30,2,0.0714286,0.20449
7.5,28,30,2,0.0714286,0.20449
7.52,28,30,2,0.0714286,0.20449
7.54,28,30,2,0.0714286,0.20449
7.56,28,30,2,0.0714286,0.20449
7.58,28,30,2,0.0714286,0.20449
7.6,28,30,2,0.0714286,0.20449
7.62,28,30,2,0.0714286,0.20449
7.64,28,30,2,0.0714286,0.20449
7.66,28,30,2,0.0714286,0.20449
7.68,28,30,2,0.0714286,0.20449
7.7,28,30,2,0.0714286,0.20449
7.72,28,30,2,0.0714286,0.20449
7.74,28,30,2,0.0714286,0.20449
7.76,28,30,2,0.0714286,0.20449
7.78,28,30,2,0.0714286,0.20449
7.8,28,32,4,0.142857,0.20449
7.82,30,32,2,0.0666667,0.20449
7.84,30,32,2,0.0666667,0.20449
7.86,30,32,2,0.0666667,0.20449
7.88,30,32,2,0.0666667,0.20449
7.9,30,32,2,0.0666667,0.20449
7.92,30,32,2,0.0666667,0.20449
7.94,30,32,2,0.0666667,0.20449
7.96,30,32,2,0.0666667,0.20449
7.98,30,32,2,0.0666667,0.20449
8,30,34,4,0.133333,0.20449
8.02,32,34,2,0.0625,0.20449
8.04,32,34,2,0.0625,0.20449
8.06,32,34,2,0.0625,0.20449
8.08,32,34,2,0.0625,0.20449
8.1,32,34,2,0.0625,0.20449
8.12,32,34,2,0.0625,0.20449
8.14,32,34,2,0.0625,0.20449
8.16,32,34,2,0.0625,0.20449
8.18,32,34,2,0.0625,0.20449
8.2,32,34,2,0.0625,0.20449
8.22,32,34,2,0.0625,0.20449
8.24,32,34,2,0.0625,0.20449
8.26,32,34,2,0.0625,0.20449
8.28,32,34,2,0.0625,0.20449
8.3,32,34,2,0.0625,0.20449
8.32,32,34,2,0.0625,0.20449
8.34,32,34,2,0.0625,0.20449
8.36,32,34,2,0.0625,0.20449
8.38,32,34,2,0.0625,0.20449
8.4,32,34,2,0.0625,0.20449
8.42,32,34,2,0.0625,0.20449
8.44,32,34,2,0.0625,0.20449
8.46,32,34,2,0.0625,0.20449
8.48,32,34,2,0.0625,0.20449
8.5,32,34,2,0.0625,0.20449
8.52,32,34,2,0.0625,0.20449
8.54,32,34,2,0.0625,0.20449
8.56,32,34,2,0.0625,0.20449
8.58,32,34,2,0.0625,0.20449
8.6,32,34,2,0.0625,0.20449
8.62,32,34,2,0.0625,0.20449
8.64,32,34,2,0.0625,0.20449
8.66,32,34,2,0.0625,0.20449
8.68,32,34,2,0.0625,0.20449
8.7,32,34,2,0.0625,0.20449
8.72,32,34,2,0.0625,0.20449
8.74,32,34,2,0.0625,0.20449
8.76,32,34,2,0.0625,0.20449
8.78,32,34,2,0.0625,0.20449
8.8,32,36,4,0.125,0.20449
8.82,34,36,2,0.0588235,0.20449
8.84,34,36,2,0.0588235,0.20449
8.86,34,36,2,0.0588235,0.20449
8.88,34,36,2,0.0588235,0.20449
8.9,34,36,2,0.0588235,0.20449
8.92,34,36,2,0.0588235,0.20449
8.94,34,36,2,0.0588235,0.20449
8.96,34,36,2,0.0588235,0.20449
8.98,34,36,2,0.0588235,0.20449
9,34,38,4,0.117647,0.20449
9.02,36,38,2,0.0555556,0.20449
9.04,36,38,2,0.0555556,0.20449
9.06,36,38,2,0.0555556,0.20449
9.08,36,38,2,0.0555556,0.20449
9.1,36,38,2,0.0555556,0.20449
9.12,36,38,2,0.0555556,0.20449
9.14,36,38,2,0.0555556,0.20449
9.16,36,38,2,0.0555556,0.20449
9.18,36,38,2,0.0555556,0.20449
9.2,36,38,2,0.0555556,0.20449
9.22,36,38,2,0.0555556,0.20449
9.24,36,38,2,0.0555556,0.20449
9.26,36,38,2,0.0555556,0.20449
9.28,36,38,2,0.0555556,0.20449
9.3,36,38,2,0.0555556,0.20449
9.32,36,38,2,0.0555556,0.20449
9.34,36,38,2,0.0555556,0.20449
9.36,36,38,2,0.0555556,0.20449
9.38,36,38,2,0.0555556,0.20449
9.4,36,38,2,0.0555556,0.20449
9.42,36,38,2,0.0555556,0.20449
9.44,36,38,2,0.0555556,0.20449
9.46,36,38,2,0.0555556,0.20449
9.48,36,38,2,0.0555556,0.20449
9.5,36,38,2,0.0555556,0.20449
9.52,36,38,2,0.0555556,0.20449
9.54,36,38,2,0.0555556,0.20449
9.56,36,38,2,0.0555556,0.20449
9.58,36,38,2,0.0555556,0.20449
9.6,36,38,2,0.0555556,0.20449
9.62,36,38,2,0.0555556,0.20449
9.64,36,38,2,0.0555556,0.20449
9.66,36,38,2,0.0555556,0.20449
9.68,36,38,2,0.0555556,0.20449
9.7,36,38,2,0.0555556,0.20449
9.72,36,38,2,0.0555556,0.20449
9.74,36,38,2,0.0555556,0.20449
9.76,36,38,2,0.0555556,0.20449
9.78,36,38,2,0.0555556,0.20449
9.8,36,40,4,0.111111,0.20449
9.82,38,40,2,0.0526316,0.20449
9.84,38,40,2,0.0526316,0.20449
9.86,38,40,2,0.0526316,0.20449
9.88,38,40,2,0.0526316,0.20449
9.9,38,40,2,0.0526316,0.20449
9.92,38,40,2,0.0526316,0.20449
9.94,38,40,2,0.0526316,0.20449
9.96,38,40,2,0.0526316,0.20449
9.98,38,40,2,0.0526316,0.20449
10,38,40,2,0.0526316,0.20449
